﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;13;1:13.365;0;;29.478;0;19.635;0;24.252;0;155.6;17:35.696;14:17;0:29.478;0:19.635;0:24.252;;Aleksey KORNEEV;;;;;;
21;0;14;1:13.093;0;;29.278;0;19.592;0;24.223;0;156.2;18:48.789;14:18;0:29.278;0:19.592;0:24.223;;Aleksey KORNEEV;;;;;;
21;0;15;1:12.936;2;;29.303;0;19.478;0;24.155;0;156.6;20:01.725;14:20;0:29.303;0:19.478;0:24.155;;Aleksey KORNEEV;;;;;;
21;0;16;10:40.081;0;;30.755;0;20.897;0;9:48.429;0;17.8;30:41.806;14:30;0:30.755;0:20.897;9:48.429;;Aleksey KORNEEV;;;;;;
21;0;17;1:56.138;0;;1:11.177;0;20.170;0;24.791;0;98.3;32:37.944;14:32;1:11.177;0:20.170;0:24.791;;Aleksey KORNEEV;0:09:58.109;;;;;
21;0;18;1:13.755;0;;29.822;0;19.568;0;24.365;0;154.8;33:51.699;14:33;0:29.822;0:19.568;0:24.365;;Aleksey KORNEEV;;;;;;
21;0;19;1:13.281;0;;29.358;0;19.595;0;24.328;0;155.8;35:04.980;14:35;0:29.358;0:19.595;0:24.328;;Aleksey KORNEEV;;;;;;
21;0;20;1:12.957;0;;29.266;0;19.511;0;24.180;0;156.5;36:17.937;14:36;0:29.266;0:19.511;0:24.180;;Aleksey KORNEEV;;;;;;
21;0;21;1:13.143;0;;29.342;0;19.531;0;24.270;0;156.1;37:31.080;14:37;0:29.342;0:19.531;0:24.270;;Aleksey KORNEEV;;;;;;
21;0;22;1:13.900;0;;29.493;0;19.937;0;24.470;0;154.5;38:44.980;14:38;0:29.493;0:19.937;0:24.470;;Aleksey KORNEEV;;;;;;
21;0;23;1:13.055;0;;29.412;0;19.529;0;24.114;0;156.3;39:58.035;14:39;0:29.412;0:19.529;0:24.114;;Aleksey KORNEEV;;;;;;
21;0;24;1:13.114;0;;29.325;0;19.583;0;24.206;0;156.2;41:11.149;14:41;0:29.325;0:19.583;0:24.206;;Aleksey KORNEEV;;;;;;
21;0;25;1:13.043;0;;29.261;0;19.537;0;24.245;0;156.3;42:24.192;14:42;0:29.261;0:19.537;0:24.245;;Aleksey KORNEEV;;;;;;
21;0;26;1:12.955;0;;29.231;2;19.557;0;24.167;0;156.5;43:37.147;14:43;0:29.231;0:19.557;0:24.167;;Aleksey KORNEEV;;;;;;
21;0;27;1:13.023;0;;29.259;0;19.611;0;24.153;0;156.4;44:50.170;14:44;0:29.259;0:19.611;0:24.153;;Aleksey KORNEEV;;;;;;
21;0;28;1:12.973;0;;29.341;0;19.542;0;24.090;0;156.5;46:03.143;14:46;0:29.341;0:19.542;0:24.090;;Aleksey KORNEEV;;;;;;
21;0;29;1:20.003;0;;31.842;0;22.808;0;25.353;0;142.7;47:23.146;14:47;0:31.842;0:22.808;0:25.353;;Aleksey KORNEEV;;;;;;
21;0;30;1:13.322;0;;29.703;0;19.596;0;24.023;2;155.7;48:36.468;14:48;0:29.703;0:19.596;0:24.023;;Aleksey KORNEEV;;;;;;
21;0;31;1:13.224;0;;29.465;0;19.659;0;24.100;0;155.9;49:49.692;14:49;0:29.465;0:19.659;0:24.100;;Aleksey KORNEEV;;;;;;
23;0;1;2:03.717;0;;1:11.175;0;24.486;0;28.056;0;92.3;2:52.012;14:02;1:11.175;0:24.486;0:28.056;;Niklas NYLUND;0:00:26.358;;;;;
23;0;2;1:24.039;0;;34.483;0;22.070;0;27.486;0;135.9;4:16.051;14:04;0:34.483;0:22.070;0:27.486;;Niklas NYLUND;;;;;;
23;0;3;1:18.413;0;;32.065;0;20.575;0;25.773;0;145.6;5:34.464;14:05;0:32.065;0:20.575;0:25.773;;Niklas NYLUND;;;;;;
23;0;4;1:14.054;0;;29.937;0;19.722;0;24.395;0;154.2;6:48.518;14:06;0:29.937;0:19.722;0:24.395;;Niklas NYLUND;;;;;;
23;0;5;1:13.478;0;;29.532;0;19.575;0;24.371;0;155.4;8:01.996;14:08;0:29.532;0:19.575;0:24.371;;Niklas NYLUND;;;;;;
23;0;6;1:12.627;0;;29.148;0;19.471;0;24.008;2;157.2;9:14.623;14:09;0:29.148;0:19.471;0:24.008;;Niklas NYLUND;;;;;;
23;0;7;1:13.010;0;;29.475;0;19.389;0;24.146;0;156.4;10:27.633;14:10;0:29.475;0:19.389;0:24.146;;Niklas NYLUND;;;;;;
23;0;8;1:12.495;2;;29.122;2;19.336;2;24.037;0;157.5;11:40.128;14:11;0:29.122;0:19.336;0:24.037;;Niklas NYLUND;;;;;;
23;0;9;1:13.074;0;;29.240;0;19.385;0;24.449;0;156.3;12:53.202;14:12;0:29.240;0:19.385;0:24.449;;Niklas NYLUND;;;;;;
23;0;10;1:13.459;0;;29.210;0;19.605;0;24.644;0;155.4;14:06.661;14:14;0:29.210;0:19.605;0:24.644;;Niklas NYLUND;;;;;;
23;0;11;1:32.703;0;;46.633;0;21.342;0;24.728;0;123.2;15:39.364;14:15;0:46.633;0:21.342;0:24.728;;Niklas NYLUND;;;;;;
23;0;12;1:13.424;0;;29.521;0;19.586;0;24.317;0;155.5;16:52.788;14:16;0:29.521;0:19.586;0:24.317;;Niklas NYLUND;;;;;;
23;0;13;1:13.127;0;;29.302;0;19.499;0;24.326;0;156.2;18:05.915;14:18;0:29.302;0:19.499;0:24.326;;Niklas NYLUND;;;;;;
23;0;14;1:13.186;0;;29.298;0;19.458;0;24.430;0;156.0;19:19.101;14:19;0:29.298;0:19.458;0:24.430;;Niklas NYLUND;;;;;;
23;0;15;1:13.335;0;;29.529;0;19.571;0;24.235;0;155.7;20:32.436;14:20;0:29.529;0:19.571;0:24.235;;Niklas NYLUND;;;;;;
23;0;16;10:26.659;0;;32.109;0;22.441;0;9:32.109;0;18.2;30:59.095;14:30;0:32.109;0:22.441;9:32.109;;Niklas NYLUND;;;;;;
23;0;17;1:46.465;0;;1:01.807;0;19.842;0;24.816;0;107.3;32:45.560;14:32;1:01.807;0:19.842;0:24.816;;Niklas NYLUND;0:09:35.606;;;;;
23;0;18;1:13.880;0;;29.931;0;19.579;0;24.370;0;154.6;33:59.440;14:33;0:29.931;0:19.579;0:24.370;;Niklas NYLUND;;;;;;
23;0;19;1:13.617;0;;29.591;0;19.661;0;24.365;0;155.1;35:13.057;14:35;0:29.591;0:19.661;0:24.365;;Niklas NYLUND;;;;;;
23;0;20;1:13.421;0;;29.598;0;19.571;0;24.252;0;155.5;36:26.478;14:36;0:29.598;0:19.571;0:24.252;;Niklas NYLUND;;;;;;
23;0;21;1:13.365;0;;29.523;0;19.562;0;24.280;0;155.6;37:39.843;14:37;0:29.523;0:19.562;0:24.280;;Niklas NYLUND;;;;;;
23;0;22;1:13.397;0;;29.486;0;19.642;0;24.269;0;155.6;38:53.240;14:38;0:29.486;0:19.642;0:24.269;;Niklas NYLUND;;;;;;
23;0;23;1:13.602;0;;29.435;0;19.786;0;24.381;0;155.1;40:06.842;14:40;0:29.435;0:19.786;0:24.381;;Niklas NYLUND;;;;;;
23;0;24;1:18.021;0;;33.165;0;20.010;0;24.846;0;146.4;41:24.863;14:41;0:33.165;0:20.010;0:24.846;;Niklas NYLUND;;;;;;
23;0;25;1:13.864;0;;29.824;0;19.812;0;24.228;0;154.6;42:38.727;14:42;0:29.824;0:19.812;0:24.228;;Niklas NYLUND;;;;;;
23;0;26;1:13.940;0;;29.783;0;19.731;0;24.426;0;154.4;43:52.667;14:43;0:29.783;0:19.731;0:24.426;;Niklas NYLUND;;;;;;
29;0;1;2:04.537;0;;1:12.928;0;23.204;0;28.405;0;91.7;2:46.030;14:02;1:12.928;0:23.204;0:28.405;;Denis MAVLANOV;0:00:28.624;;;;;
29;0;2;1:21.119;0;;33.746;0;21.106;0;26.267;0;140.8;4:07.149;14:04;0:33.746;0:21.106;0:26.267;;Denis MAVLANOV;;;;;;
29;0;3;1:18.539;0;;32.390;0;20.740;0;25.409;0;145.4;5:25.688;14:05;0:32.390;0:20.740;0:25.409;;Denis MAVLANOV;;;;;;
29;0;4;1:15.253;0;;30.439;0;19.890;0;24.924;0;151.7;6:40.941;14:06;0:30.439;0:19.890;0:24.924;;Denis MAVLANOV;;;;;;
29;0;5;1:14.611;0;;30.153;0;19.763;0;24.695;0;153.0;7:55.552;14:07;0:30.153;0:19.763;0:24.695;;Denis MAVLANOV;;;;;;
29;0;6;1:14.176;0;;29.786;0;19.644;0;24.746;0;153.9;9:09.728;14:09;0:29.786;0:19.644;0:24.746;;Denis MAVLANOV;;;;;;
29;0;7;1:13.963;0;;29.789;0;19.660;0;24.514;0;154.4;10:23.691;14:10;0:29.789;0:19.660;0:24.514;;Denis MAVLANOV;;;;;;
29;0;8;1:14.093;0;;29.737;0;19.705;0;24.651;0;154.1;11:37.784;14:11;0:29.737;0:19.705;0:24.651;;Denis MAVLANOV;;;;;;
29;0;9;1:13.887;0;;29.716;0;19.562;2;24.609;0;154.5;12:51.671;14:12;0:29.716;0:19.562;0:24.609;;Denis MAVLANOV;;;;;;
29;0;10;1:17.232;0;;29.691;0;19.863;0;27.678;0;147.9;14:08.903;14:14;0:29.691;0:19.863;0:27.678;;Denis MAVLANOV;;;;;;
29;0;11;1:14.984;0;;30.099;0;19.967;0;24.918;0;152.3;15:23.887;14:15;0:30.099;0:19.967;0:24.918;;Denis MAVLANOV;;;;;;
29;0;12;1:14.215;0;;29.950;0;19.692;0;24.573;0;153.9;16:38.102;14:16;0:29.950;0:19.692;0:24.573;;Denis MAVLANOV;;;;;;
29;0;13;1:16.782;0;;32.258;0;19.846;0;24.678;0;148.7;17:54.884;14:17;0:32.258;0:19.846;0:24.678;;Denis MAVLANOV;;;;;;
29;0;14;1:13.846;0;;29.678;0;19.681;0;24.487;0;154.6;19:08.730;14:19;0:29.678;0:19.681;0:24.487;;Denis MAVLANOV;;;;;;
29;0;15;1:14.660;0;;29.607;2;20.237;0;24.816;0;152.9;20:23.390;14:20;0:29.607;0:20.237;0:24.816;;Denis MAVLANOV;;;;;;
29;0;16;10:33.661;0;;31.435;0;23.281;0;9:38.945;0;18.0;30:57.051;14:30;0:31.435;0:23.281;9:38.945;;Denis MAVLANOV;;;;;;
29;0;17;2:07.332;0;;1:21.669;0;20.369;0;25.294;0;89.7;33:04.383;14:33;1:21.669;0:20.369;0:25.294;;Denis MAVLANOV;0:09:56.427;;;;;
29;0;18;1:14.975;0;;30.449;0;19.861;0;24.665;0;152.3;34:19.358;14:34;0:30.449;0:19.861;0:24.665;;Denis MAVLANOV;;;;;;
29;0;19;1:14.374;0;;29.979;0;19.772;0;24.623;0;153.5;35:33.732;14:35;0:29.979;0:19.772;0:24.623;;Denis MAVLANOV;;;;;;
29;0;20;1:14.087;0;;29.872;0;19.717;0;24.498;0;154.1;36:47.819;14:36;0:29.872;0:19.717;0:24.498;;Denis MAVLANOV;;;;;;
29;0;21;1:14.809;0;;30.547;0;19.702;0;24.560;0;152.6;38:02.628;14:38;0:30.547;0:19.702;0:24.560;;Denis MAVLANOV;;;;;;
29;0;22;1:13.898;0;;29.738;0;19.803;0;24.357;0;154.5;39:16.526;14:39;0:29.738;0:19.803;0:24.357;;Denis MAVLANOV;;;;;;
29;0;23;1:14.760;0;;29.632;0;19.700;0;25.428;0;152.7;40:31.286;14:40;0:29.632;0:19.700;0:25.428;;Denis MAVLANOV;;;;;;
29;0;24;1:18.230;0;;31.123;0;21.574;0;25.533;0;146.0;41:49.516;14:41;0:31.123;0:21.574;0:25.533;;Denis MAVLANOV;;;;;;
29;0;25;1:14.285;0;;29.954;0;19.707;0;24.624;0;153.7;43:03.801;14:43;0:29.954;0:19.707;0:24.624;;Denis MAVLANOV;;;;;;
29;0;26;1:13.580;2;;29.631;0;19.601;0;24.348;0;155.2;44:17.381;14:44;0:29.631;0:19.601;0:24.348;;Denis MAVLANOV;;;;;;
29;0;27;1:14.034;0;;29.801;0;19.689;0;24.544;0;154.2;45:31.415;14:45;0:29.801;0:19.689;0:24.544;;Denis MAVLANOV;;;;;;
29;0;28;1:13.634;0;;29.675;0;19.723;0;24.236;2;155.1;46:45.049;14:46;0:29.675;0:19.723;0:24.236;;Denis MAVLANOV;;;;;;
29;0;29;1:13.818;0;;29.766;0;19.791;0;24.261;0;154.7;47:58.867;14:47;0:29.766;0:19.791;0:24.261;;Denis MAVLANOV;;;;;;
29;0;30;1:13.950;0;;29.851;0;19.734;0;24.365;0;154.4;49:12.817;14:49;0:29.851;0:19.734;0:24.365;;Denis MAVLANOV;;;;;;
29;0;31;1:13.852;0;;29.867;0;19.687;0;24.298;0;154.6;50:26.669;14:50;0:29.867;0:19.687;0:24.298;;Denis MAVLANOV;;;;;;
34;0;1;2:05.896;0;;1:15.838;0;22.569;0;27.489;0;90.7;3:18.500;14:03;1:15.838;0:22.569;0:27.489;;Nikita SITNIKOV;0:00:31.761;;;;;
34;0;2;1:18.327;0;;32.292;0;20.403;0;25.632;0;145.8;4:36.827;14:04;0:32.292;0:20.403;0:25.632;;Nikita SITNIKOV;;;;;;
34;0;3;1:16.715;0;;31.971;0;19.868;0;24.876;0;148.9;5:53.542;14:05;0:31.971;0:19.868;0:24.876;;Nikita SITNIKOV;;;;;;
34;0;4;1:15.156;0;;30.015;0;20.388;0;24.753;0;151.9;7:08.698;14:07;0:30.015;0:20.388;0:24.753;;Nikita SITNIKOV;;;;;;
34;0;5;1:13.623;0;;29.624;0;19.533;0;24.466;0;155.1;8:22.321;14:08;0:29.624;0:19.533;0:24.466;;Nikita SITNIKOV;;;;;;
34;0;6;1:13.534;0;;29.669;0;19.476;0;24.389;0;155.3;9:35.855;14:09;0:29.669;0:19.476;0:24.389;;Nikita SITNIKOV;;;;;;
34;0;7;1:13.150;0;;29.456;0;19.429;0;24.265;0;156.1;10:49.005;14:10;0:29.456;0:19.429;0:24.265;;Nikita SITNIKOV;;;;;;
34;0;8;1:13.200;0;;29.304;0;19.422;0;24.474;0;156.0;12:02.205;14:12;0:29.304;0:19.422;0:24.474;;Nikita SITNIKOV;;;;;;
34;0;9;1:14.477;0;;29.422;0;19.598;0;25.457;0;153.3;13:16.682;14:13;0:29.422;0:19.598;0:25.457;;Nikita SITNIKOV;;;;;;
34;0;10;1:15.997;0;;30.321;0;20.722;0;24.954;0;150.3;14:32.679;14:14;0:30.321;0:20.722;0:24.954;;Nikita SITNIKOV;;;;;;
34;0;11;1:15.871;0;;30.815;0;20.266;0;24.790;0;150.5;15:48.550;14:15;0:30.815;0:20.266;0:24.790;;Nikita SITNIKOV;;;;;;
34;0;12;1:13.656;0;;29.762;0;19.521;0;24.373;0;155.0;17:02.206;14:17;0:29.762;0:19.521;0:24.373;;Nikita SITNIKOV;;;;;;
34;0;13;1:13.869;0;;29.803;0;19.560;0;24.506;0;154.6;18:16.075;14:18;0:29.803;0:19.560;0:24.506;;Nikita SITNIKOV;;;;;;
34;0;14;1:13.427;0;;29.549;0;19.466;0;24.412;0;155.5;19:29.502;14:19;0:29.549;0:19.466;0:24.412;;Nikita SITNIKOV;;;;;;
34;0;15;1:13.471;0;;29.646;0;19.493;0;24.332;0;155.4;20:42.973;14:20;0:29.646;0:19.493;0:24.332;;Nikita SITNIKOV;;;;;;
34;0;16;1:12.931;0;;29.367;0;19.469;0;24.095;0;156.6;21:55.904;14:21;0:29.367;0:19.469;0:24.095;;Nikita SITNIKOV;;;;;;
34;0;17;9:10.517;0;;34.857;0;22.857;0;8:12.803;0;20.7;31:06.421;14:31;0:34.857;0:22.857;8:12.803;;Nikita SITNIKOV;;;;;;
34;0;18;2:07.433;0;;1:22.546;0;20.156;0;24.731;0;89.6;33:13.854;14:33;1:22.546;0:20.156;0:24.731;;Nikita SITNIKOV;0:08:34.384;;;;;
34;0;19;1:14.365;0;;29.656;0;19.528;0;25.181;0;153.6;34:28.219;14:34;0:29.656;0:19.528;0:25.181;;Nikita SITNIKOV;;;;;;
34;0;20;1:13.839;0;;29.669;0;19.530;0;24.640;0;154.6;35:42.058;14:35;0:29.669;0:19.530;0:24.640;;Nikita SITNIKOV;;;;;;
34;0;21;1:13.584;0;;29.429;0;19.681;0;24.474;0;155.2;36:55.642;14:36;0:29.429;0:19.681;0:24.474;;Nikita SITNIKOV;;;;;;
34;0;22;1:13.023;0;;29.224;0;19.498;0;24.301;0;156.4;38:08.665;14:38;0:29.224;0:19.498;0:24.301;;Nikita SITNIKOV;;;;;;
34;0;23;1:12.939;0;;29.274;0;19.476;0;24.189;0;156.6;39:21.604;14:39;0:29.274;0:19.476;0:24.189;;Nikita SITNIKOV;;;;;;
34;0;24;1:12.856;0;;29.219;2;19.344;2;24.293;0;156.7;40:34.460;14:40;0:29.219;0:19.344;0:24.293;;Nikita SITNIKOV;;;;;;
34;0;25;1:13.639;0;;29.350;0;19.486;0;24.803;0;155.1;41:48.099;14:41;0:29.350;0:19.486;0:24.803;;Nikita SITNIKOV;;;;;;
34;0;26;1:13.238;0;;29.547;0;19.634;0;24.057;0;155.9;43:01.337;14:43;0:29.547;0:19.634;0:24.057;;Nikita SITNIKOV;;;;;;
34;0;27;1:13.092;0;;29.618;0;19.473;0;24.001;0;156.2;44:14.429;14:44;0:29.618;0:19.473;0:24.001;;Nikita SITNIKOV;;;;;;
34;0;28;1:13.189;0;;29.516;0;19.452;0;24.221;0;156.0;45:27.618;14:45;0:29.516;0:19.452;0:24.221;;Nikita SITNIKOV;;;;;;
34;0;29;1:12.847;2;;29.354;0;19.522;0;23.971;2;156.8;46:40.465;14:46;0:29.354;0:19.522;0:23.971;;Nikita SITNIKOV;;;;;;
34;0;30;1:13.058;0;;29.491;0;19.371;0;24.196;0;156.3;47:53.523;14:47;0:29.491;0:19.371;0:24.196;;Nikita SITNIKOV;;;;;;
34;0;31;1:13.538;0;;29.466;0;19.614;0;24.458;0;155.3;49:07.061;14:49;0:29.466;0:19.614;0:24.458;;Nikita SITNIKOV;;;;;;
34;0;32;1:13.193;0;;29.626;0;19.494;0;24.073;0;156.0;50:20.254;14:50;0:29.626;0:19.494;0:24.073;;Nikita SITNIKOV;;;;;;
5;0;1;1:56.276;0;;1:03.602;0;24.504;0;28.170;0;98.2;2:55.313;14:02;1:03.602;0:24.504;0:28.170;;Niko KARI;0:00:20.516;;;;;
5;0;2;1:22.107;0;;32.591;0;21.868;0;27.648;0;139.1;4:17.420;14:04;0:32.591;0:21.868;0:27.648;;Niko KARI;;;;;;
5;0;3;1:20.540;0;;31.511;0;23.618;0;25.411;0;141.8;5:37.960;14:05;0:31.511;0:23.618;0:25.411;;Niko KARI;;;;;;
5;0;4;1:13.562;0;;29.457;0;19.553;0;24.552;0;155.2;6:51.522;14:06;0:29.457;0:19.553;0:24.552;;Niko KARI;;;;;;
5;0;5;1:14.251;0;;29.517;0;19.568;0;25.166;0;153.8;8:05.773;14:08;0:29.517;0:19.568;0:25.166;;Niko KARI;;;;;;
5;0;6;1:14.445;0;;29.680;0;20.190;0;24.575;0;153.4;9:20.218;14:09;0:29.680;0:20.190;0:24.575;;Niko KARI;;;;;;
5;0;7;1:13.365;0;;29.514;0;19.618;0;24.233;0;155.6;10:33.583;14:10;0:29.514;0:19.618;0:24.233;;Niko KARI;;;;;;
5;0;8;1:12.788;2;;29.243;0;19.356;0;24.189;2;156.9;11:46.371;14:11;0:29.243;0:19.356;0:24.189;;Niko KARI;;;;;;
5;0;9;1:16.628;0;;29.230;0;;0;;0;149.0;13:02.999;14:13;0:29.230;;;;Niko KARI;;;;;;
5;0;10;1:23.913;0;;37.521;0;22.102;0;24.290;0;136.1;14:26.912;14:14;0:37.521;0:22.102;0:24.290;;Niko KARI;;;;;;
5;0;11;1:13.117;0;;29.274;0;19.573;0;24.270;0;156.2;15:40.029;14:15;0:29.274;0:19.573;0:24.270;;Niko KARI;;;;;;
5;0;12;1:13.376;0;;29.363;0;19.497;0;24.516;0;155.6;16:53.405;14:16;0:29.363;0:19.497;0:24.516;;Niko KARI;;;;;;
5;0;13;1:32.344;0;;32.642;0;20.702;0;39.000;0;123.7;18:25.749;14:18;0:32.642;0:20.702;0:39.000;;Niko KARI;;;;;;
5;0;14;1:48.463;0;;1:04.692;0;19.504;0;24.267;0;105.3;20:14.212;14:20;1:04.692;0:19.504;0:24.267;;Niko KARI;0:00:46.761;;;;;
5;0;15;1:15.281;0;;29.718;0;20.074;0;25.489;0;151.7;21:29.493;14:21;0:29.718;0:20.074;0:25.489;;Niko KARI;;;;;;
5;0;16;9:34.095;0;;29.474;0;19.439;0;8:45.182;0;19.9;31:03.588;14:31;0:29.474;0:19.439;8:45.182;;Niko KARI;;;;;;
5;0;17;2:05.197;0;;1:20.752;0;20.013;0;24.432;0;91.2;33:08.785;14:33;1:20.752;0:20.013;0:24.432;;Niko KARI;0:09:09.245;;;;;
5;0;18;1:13.295;0;;29.436;0;19.460;0;24.399;0;155.8;34:22.080;14:34;0:29.436;0:19.460;0:24.399;;Niko KARI;;;;;;
5;0;19;1:13.341;0;;29.378;0;19.705;0;24.258;0;155.7;35:35.421;14:35;0:29.378;0:19.705;0:24.258;;Niko KARI;;;;;;
5;0;20;1:12.800;0;;29.205;2;19.347;2;24.248;0;156.9;36:48.221;14:36;0:29.205;0:19.347;0:24.248;;Niko KARI;;;;;;
5;0;21;1:13.340;0;;29.278;0;19.639;0;24.423;0;155.7;38:01.561;14:38;0:29.278;0:19.639;0:24.423;;Niko KARI;;;;;;
5;0;22;1:13.435;0;;29.318;0;19.634;0;24.483;0;155.5;39:14.996;14:39;0:29.318;0:19.634;0:24.483;;Niko KARI;;;;;;
5;0;23;1:13.484;0;;29.413;0;19.458;0;24.613;0;155.4;40:28.480;14:40;0:29.413;0:19.458;0:24.613;;Niko KARI;;;;;;
5;0;24;1:26.815;0;;29.629;0;24.856;0;32.330;0;131.5;41:55.295;14:41;0:29.629;0:24.856;0:32.330;;Niko KARI;;;;;;
5;0;25;1:22.142;0;;37.680;0;19.759;0;24.703;0;139.0;43:17.437;14:43;0:37.680;0:19.759;0:24.703;;Niko KARI;;;;;;
5;0;26;1:13.319;0;;29.465;0;19.617;0;24.237;0;155.7;44:30.756;14:44;0:29.465;0:19.617;0:24.237;;Niko KARI;;;;;;
5;0;27;1:13.653;0;;29.494;0;19.734;0;24.425;0;155.0;45:44.409;14:45;0:29.494;0:19.734;0:24.425;;Niko KARI;;;;;;
65;0;1;1:55.375;0;;1:03.318;0;24.197;0;27.860;0;99.0;2:53.673;14:02;1:03.318;0:24.197;0:27.860;;Enaam AHMED;0:00:19.876;;;;;
65;0;2;1:19.231;0;;32.200;0;21.169;0;25.862;0;144.1;4:12.904;14:04;0:32.200;0:21.169;0:25.862;;Enaam AHMED;;;;;;
65;0;3;1:18.148;0;;31.307;0;21.007;0;25.834;0;146.1;5:31.052;14:05;0:31.307;0:21.007;0:25.834;;Enaam AHMED;;;;;;
65;0;4;1:13.914;0;;29.669;0;19.747;0;24.498;0;154.5;6:44.966;14:06;0:29.669;0:19.747;0:24.498;;Enaam AHMED;;;;;;
65;0;5;1:12.983;0;;29.275;0;19.446;0;24.262;0;156.5;7:57.949;14:07;0:29.275;0:19.446;0:24.262;;Enaam AHMED;;;;;;
65;0;6;1:12.532;0;;29.071;0;19.388;0;24.073;0;157.4;9:10.481;14:09;0:29.071;0:19.388;0:24.073;;Enaam AHMED;;;;;;
65;0;7;1:20.502;0;;35.790;0;20.123;0;24.589;0;141.8;10:30.983;14:10;0:35.790;0:20.123;0:24.589;;Enaam AHMED;;;;;;
65;0;8;1:12.309;0;;29.104;0;19.208;0;23.997;0;157.9;11:43.292;14:11;0:29.104;0:19.208;0:23.997;;Enaam AHMED;;;;;;
65;0;9;1:12.230;2;;28.980;0;19.274;0;23.976;2;158.1;12:55.522;14:12;0:28.980;0:19.274;0:23.976;;Enaam AHMED;;;;;;
65;0;10;1:12.748;0;;28.962;2;19.317;0;24.469;0;157.0;14:08.270;14:14;0:28.962;0:19.317;0:24.469;;Enaam AHMED;;;;;;
65;0;11;1:12.986;0;;29.364;0;19.397;0;24.225;0;156.5;15:21.256;14:15;0:29.364;0:19.397;0:24.225;;Enaam AHMED;;;;;;
65;0;12;1:12.644;0;;29.179;0;19.324;0;24.141;0;157.2;16:33.900;14:16;0:29.179;0:19.324;0:24.141;;Enaam AHMED;;;;;;
65;0;13;1:16.280;0;;29.357;0;22.183;0;24.740;0;149.7;17:50.180;14:17;0:29.357;0:22.183;0:24.740;;Enaam AHMED;;;;;;
65;0;14;1:12.801;0;;29.248;0;19.360;0;24.193;0;156.9;19:02.981;14:19;0:29.248;0:19.360;0:24.193;;Enaam AHMED;;;;;;
65;0;15;1:13.091;0;;29.451;0;19.394;0;24.246;0;156.2;20:16.072;14:20;0:29.451;0:19.394;0:24.246;;Enaam AHMED;;;;;;
65;0;16;10:36.059;0;;38.065;0;29.366;0;9:28.628;0;18.0;30:52.131;14:30;0:38.065;0:29.366;9:28.628;;Enaam AHMED;;;;;;
65;0;17;1:47.777;0;;1:03.301;0;19.900;0;24.576;0;106.0;32:39.908;14:32;1:03.301;0:19.900;0:24.576;;Enaam AHMED;0:09:32.276;;;;;
65;0;18;1:13.034;0;;29.446;0;19.273;0;24.315;0;156.4;33:52.942;14:33;0:29.446;0:19.273;0:24.315;;Enaam AHMED;;;;;;
65;0;19;1:12.723;0;;29.249;0;19.206;4;24.268;0;157.0;35:05.665;14:35;0:29.249;0:19.206;0:24.268;;Enaam AHMED;;;;;;
65;0;20;1:12.783;0;;29.051;0;19.405;0;24.327;0;156.9;36:18.448;14:36;0:29.051;0:19.405;0:24.327;;Enaam AHMED;;;;;;
65;0;21;1:18.054;0;;34.052;0;19.654;0;24.348;0;146.3;37:36.502;14:37;0:34.052;0:19.654;0:24.348;;Enaam AHMED;;;;;;
65;0;22;1:13.000;0;;29.256;0;19.571;0;24.173;0;156.4;38:49.502;14:38;0:29.256;0:19.571;0:24.173;;Enaam AHMED;;;;;;
65;0;23;1:12.723;0;;29.184;0;19.320;0;24.219;0;157.0;40:02.225;14:40;0:29.184;0:19.320;0:24.219;;Enaam AHMED;;;;;;
65;0;24;1:12.823;0;;29.241;0;19.348;0;24.234;0;156.8;41:15.048;14:41;0:29.241;0:19.348;0:24.234;;Enaam AHMED;;;;;;
65;0;25;1:12.962;0;;29.417;0;19.444;0;24.101;0;156.5;42:28.010;14:42;0:29.417;0:19.444;0:24.101;;Enaam AHMED;;;;;;
65;0;26;1:12.969;0;;29.404;0;19.459;0;24.106;0;156.5;43:40.979;14:43;0:29.404;0:19.459;0:24.106;;Enaam AHMED;;;;;;
65;0;27;1:12.932;0;;29.180;0;19.473;0;24.279;0;156.6;44:53.911;14:44;0:29.180;0:19.473;0:24.279;;Enaam AHMED;;;;;;
65;0;28;1:12.993;0;;29.321;0;19.571;0;24.101;0;156.4;46:06.904;14:46;0:29.321;0:19.571;0:24.101;;Enaam AHMED;;;;;;
65;0;29;1:12.861;0;;29.522;0;19.353;0;23.986;0;156.7;47:19.765;14:47;0:29.522;0:19.353;0:23.986;;Enaam AHMED;;;;;;
7;0;1;2:00.931;0;;1:06.938;0;24.838;0;29.155;0;94.4;2:32.889;14:02;1:06.938;0:24.838;0:29.155;;Nikita TROITSKIY;0:00:22.562;;;;;
7;0;2;1:25.378;0;;35.791;0;22.762;0;26.825;0;133.7;3:58.267;14:03;0:35.791;0:22.762;0:26.825;;Nikita TROITSKIY;;;;;;
