﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;0;8;1:13.246;0;;29.313;0;19.553;0;24.380;0;155.9;9:59.580;14:12;0:29.313;0:19.553;0:24.380;;Denis MAVLANOV;;;;;;
29;0;9;1:13.471;0;;29.318;0;19.698;0;24.455;0;155.4;11:13.051;14:13;0:29.318;0:19.698;0:24.455;;Denis MAVLANOV;;;;;;
29;0;10;1:12.992;2;;29.307;0;19.482;2;24.203;2;156.4;12:26.043;14:14;0:29.307;0:19.482;0:24.203;;Denis MAVLANOV;;;;;;
29;0;11;1:13.078;0;;29.236;2;19.507;0;24.335;0;156.3;13:39.121;14:16;0:29.236;0:19.507;0:24.335;;Denis MAVLANOV;;;;;;
29;0;12;1:13.306;0;;29.331;0;19.526;0;24.449;0;155.8;14:52.427;14:17;0:29.331;0:19.526;0:24.449;;Denis MAVLANOV;;;;;;
29;0;13;1:13.324;0;;29.425;0;19.495;0;24.404;0;155.7;16:05.751;14:18;0:29.425;0:19.495;0:24.404;;Denis MAVLANOV;;;;;;
29;0;14;1:13.467;0;;29.433;0;19.578;0;24.456;0;155.4;17:19.218;14:19;0:29.433;0:19.578;0:24.456;;Denis MAVLANOV;;;;;;
29;0;15;1:13.413;0;;29.380;0;19.605;0;24.428;0;155.5;18:32.631;14:21;0:29.380;0:19.605;0:24.428;;Denis MAVLANOV;;;;;;
29;0;16;1:14.192;0;;29.395;0;20.078;0;24.719;0;153.9;19:46.823;14:22;0:29.395;0:20.078;0:24.719;;Denis MAVLANOV;;;;;;
29;0;17;1:13.955;0;;29.656;0;19.710;0;24.589;0;154.4;21:00.778;14:23;0:29.656;0:19.710;0:24.589;;Denis MAVLANOV;;;;;;
29;0;18;1:13.764;0;;29.537;0;19.747;0;24.480;0;154.8;22:14.542;14:24;0:29.537;0:19.747;0:24.480;;Denis MAVLANOV;;;;;;
29;0;19;1:13.587;0;;29.476;0;19.607;0;24.504;0;155.2;23:28.129;14:25;0:29.476;0:19.607;0:24.504;;Denis MAVLANOV;;;;;;
29;0;20;1:13.971;0;;29.596;0;19.725;0;24.650;0;154.4;24:42.100;14:27;0:29.596;0:19.725;0:24.650;;Denis MAVLANOV;;;;;;
29;0;21;1:13.854;0;;29.492;0;19.725;0;24.637;0;154.6;25:55.954;14:28;0:29.492;0:19.725;0:24.637;;Denis MAVLANOV;;;;;;
29;0;22;1:14.071;0;;29.646;0;19.757;0;24.668;0;154.2;27:10.025;14:29;0:29.646;0:19.757;0:24.668;;Denis MAVLANOV;;;;;;
34;0;1;1:22.018;0;;36.948;0;19.808;0;25.262;0;139.2;1:22.018;14:03;0:36.948;0:19.808;0:25.262;;Nikita SITNIKOV;;;;;;
34;0;2;1:14.596;0;;30.216;0;19.709;0;24.671;0;153.1;2:36.614;14:05;0:30.216;0:19.709;0:24.671;;Nikita SITNIKOV;;;;;;
34;0;3;1:13.720;0;;29.484;0;19.524;0;24.712;0;154.9;3:50.334;14:06;0:29.484;0:19.524;0:24.712;;Nikita SITNIKOV;;;;;;
34;0;4;1:13.003;0;;29.158;0;19.463;0;24.382;0;156.4;5:03.337;14:07;0:29.158;0:19.463;0:24.382;;Nikita SITNIKOV;;;;;;
34;0;5;1:13.086;0;;29.032;0;19.519;0;24.535;0;156.2;6:16.423;14:08;0:29.032;0:19.519;0:24.535;;Nikita SITNIKOV;;;;;;
34;0;6;1:12.607;0;;29.059;0;19.390;0;24.158;0;157.3;7:29.030;14:10;0:29.059;0:19.390;0:24.158;;Nikita SITNIKOV;;;;;;
34;0;7;1:12.554;0;;29.119;0;19.345;0;24.090;2;157.4;8:41.584;14:11;0:29.119;0:19.345;0:24.090;;Nikita SITNIKOV;;;;;;
34;0;8;1:12.608;0;;28.998;0;19.399;0;24.211;0;157.3;9:54.192;14:12;0:28.998;0:19.399;0:24.211;;Nikita SITNIKOV;;;;;;
34;0;9;1:13.159;0;;28.959;0;19.782;0;24.418;0;156.1;11:07.351;14:13;0:28.959;0:19.782;0:24.418;;Nikita SITNIKOV;;;;;;
34;0;10;1:12.735;0;;29.108;0;19.482;0;24.145;0;157.0;12:20.086;14:14;0:29.108;0:19.482;0:24.145;;Nikita SITNIKOV;;;;;;
34;0;11;1:12.499;0;;28.963;0;19.360;0;24.176;0;157.5;13:32.585;14:16;0:28.963;0:19.360;0:24.176;;Nikita SITNIKOV;;;;;;
34;0;12;1:12.481;2;;29.040;0;19.280;2;24.161;0;157.5;14:45.066;14:17;0:29.040;0:19.280;0:24.161;;Nikita SITNIKOV;;;;;;
34;0;13;1:12.713;0;;29.025;0;19.451;0;24.237;0;157.0;15:57.779;14:18;0:29.025;0:19.451;0:24.237;;Nikita SITNIKOV;;;;;;
34;0;14;1:13.383;0;;28.951;2;19.547;0;24.885;0;155.6;17:11.162;14:19;0:28.951;0:19.547;0:24.885;;Nikita SITNIKOV;;;;;;
34;0;15;1:13.245;0;;29.050;0;19.754;0;24.441;0;155.9;18:24.407;14:20;0:29.050;0:19.754;0:24.441;;Nikita SITNIKOV;;;;;;
34;0;16;1:12.733;0;;28.988;0;19.432;0;24.313;0;157.0;19:37.140;14:22;0:28.988;0:19.432;0:24.313;;Nikita SITNIKOV;;;;;;
34;0;17;1:13.078;0;;29.210;0;19.568;0;24.300;0;156.3;20:50.218;14:23;0:29.210;0:19.568;0:24.300;;Nikita SITNIKOV;;;;;;
34;0;18;1:13.357;0;;29.154;0;19.797;0;24.406;0;155.7;22:03.575;14:24;0:29.154;0:19.797;0:24.406;;Nikita SITNIKOV;;;;;;
34;0;19;1:13.315;0;;29.093;0;19.734;0;24.488;0;155.8;23:16.890;14:25;0:29.093;0:19.734;0:24.488;;Nikita SITNIKOV;;;;;;
34;0;20;1:13.505;0;;29.394;0;19.657;0;24.454;0;155.4;24:30.395;14:27;0:29.394;0:19.657;0:24.454;;Nikita SITNIKOV;;;;;;
34;0;21;1:15.277;0;;29.498;0;19.742;0;26.037;0;151.7;25:45.672;14:28;0:29.498;0:19.742;0:26.037;;Nikita SITNIKOV;;;;;;
34;0;22;1:13.842;0;;29.889;0;19.638;0;24.315;0;154.6;26:59.514;14:29;0:29.889;0:19.638;0:24.315;;Nikita SITNIKOV;;;;;;
5;0;1;1:18.444;0;;34.428;0;19.414;0;24.602;0;145.6;1:18.444;14:03;0:34.428;0:19.414;0:24.602;;Niko KARI;;;;;;
5;0;2;1:14.311;0;;29.209;0;19.664;0;25.438;0;153.7;2:32.755;14:05;0:29.209;0:19.664;0:25.438;;Niko KARI;;;;;;
5;0;3;1:12.726;0;;29.120;0;19.449;0;24.157;0;157.0;3:45.481;14:06;0:29.120;0:19.449;0:24.157;;Niko KARI;;;;;;
5;0;4;1:12.450;0;;28.918;2;19.359;0;24.173;0;157.6;4:57.931;14:07;0:28.918;0:19.359;0:24.173;;Niko KARI;;;;;;
5;0;5;1:12.243;2;;28.919;0;19.279;2;24.045;0;158.1;6:10.174;14:08;0:28.919;0:19.279;0:24.045;;Niko KARI;;;;;;
5;0;6;1:12.400;0;;28.981;0;19.402;0;24.017;0;157.7;7:22.574;14:09;0:28.981;0:19.402;0:24.017;;Niko KARI;;;;;;
5;0;7;1:12.428;0;;29.208;0;19.307;0;23.913;2;157.7;8:35.002;14:11;0:29.208;0:19.307;0:23.913;;Niko KARI;;;;;;
5;0;8;1:12.277;0;;29.055;0;19.287;0;23.935;0;158.0;9:47.279;14:12;0:29.055;0:19.287;0:23.935;;Niko KARI;;;;;;
5;0;9;1:12.270;0;;29.010;0;19.304;0;23.956;0;158.0;10:59.549;14:13;0:29.010;0:19.304;0:23.956;;Niko KARI;;;;;;
5;0;10;1:12.521;0;;28.980;0;19.384;0;24.157;0;157.5;12:12.070;14:14;0:28.980;0:19.384;0:24.157;;Niko KARI;;;;;;
5;0;11;1:12.274;0;;28.963;0;19.375;0;23.936;0;158.0;13:24.344;14:15;0:28.963;0:19.375;0:23.936;;Niko KARI;;;;;;
5;0;12;1:12.552;0;;29.042;0;19.427;0;24.083;0;157.4;14:36.896;14:17;0:29.042;0:19.427;0:24.083;;Niko KARI;;;;;;
5;0;13;1:12.588;0;;29.105;0;19.385;0;24.098;0;157.3;15:49.484;14:18;0:29.105;0:19.385;0:24.098;;Niko KARI;;;;;;
5;0;14;1:12.880;0;;29.182;0;19.533;0;24.165;0;156.7;17:02.364;14:19;0:29.182;0:19.533;0:24.165;;Niko KARI;;;;;;
5;0;15;1:12.739;0;;29.105;0;19.502;0;24.132;0;157.0;18:15.103;14:20;0:29.105;0:19.502;0:24.132;;Niko KARI;;;;;;
5;0;16;1:13.015;0;;29.252;0;19.474;0;24.289;0;156.4;19:28.118;14:21;0:29.252;0:19.474;0:24.289;;Niko KARI;;;;;;
5;0;17;1:12.814;0;;29.103;0;19.453;0;24.258;0;156.8;20:40.932;14:23;0:29.103;0:19.453;0:24.258;;Niko KARI;;;;;;
5;0;18;1:13.101;0;;29.249;0;19.584;0;24.268;0;156.2;21:54.033;14:24;0:29.249;0:19.584;0:24.268;;Niko KARI;;;;;;
5;0;19;1:12.929;0;;29.208;0;19.594;0;24.127;0;156.6;23:06.962;14:25;0:29.208;0:19.594;0:24.127;;Niko KARI;;;;;;
5;0;20;1:13.180;0;;29.303;0;19.628;0;24.249;0;156.0;24:20.142;14:26;0:29.303;0:19.628;0:24.249;;Niko KARI;;;;;;
5;0;21;1:13.089;0;;29.273;0;19.546;0;24.270;0;156.2;25:33.231;14:28;0:29.273;0:19.546;0:24.270;;Niko KARI;;;;;;
5;0;22;1:13.020;0;;29.228;0;19.526;0;24.266;0;156.4;26:46.251;14:29;0:29.228;0:19.526;0:24.266;;Niko KARI;;;;;;
65;0;1;1:18.060;0;;34.130;0;19.468;0;24.462;0;146.3;1:18.060;14:03;0:34.130;0:19.468;0:24.462;;Enaam AHMED;;;;;;
65;0;2;1:14.359;0;;29.353;0;19.776;0;25.230;0;153.6;2:32.419;14:05;0:29.353;0:19.776;0:25.230;;Enaam AHMED;;;;;;
65;0;3;1:12.548;0;;29.055;0;19.416;0;24.077;0;157.4;3:44.967;14:06;0:29.055;0:19.416;0:24.077;;Enaam AHMED;;;;;;
65;0;4;1:12.354;0;;29.050;0;19.386;0;23.918;0;157.8;4:57.321;14:07;0:29.050;0:19.386;0:23.918;;Enaam AHMED;;;;;;
65;0;5;1:12.278;0;;29.060;0;19.237;0;23.981;0;158.0;6:09.599;14:08;0:29.060;0:19.237;0:23.981;;Enaam AHMED;;;;;;
65;0;6;1:12.209;0;;28.980;2;19.334;0;23.895;3;158.1;7:21.808;14:09;0:28.980;0:19.334;0:23.895;;Enaam AHMED;;;;;;
65;0;7;1:12.156;2;;28.999;0;19.233;2;23.924;0;158.3;8:33.964;14:11;0:28.999;0:19.233;0:23.924;;Enaam AHMED;;;;;;
65;0;8;1:12.430;0;;28.992;0;19.459;0;23.979;0;157.7;9:46.394;14:12;0:28.992;0:19.459;0:23.979;;Enaam AHMED;;;;;;
65;0;9;1:12.307;0;;29.032;0;19.274;0;24.001;0;157.9;10:58.701;14:13;0:29.032;0:19.274;0:24.001;;Enaam AHMED;;;;;;
65;0;10;1:12.335;0;;29.009;0;19.304;0;24.022;0;157.9;12:11.036;14:14;0:29.009;0:19.304;0:24.022;;Enaam AHMED;;;;;;
65;0;11;1:12.409;0;;29.088;0;19.306;0;24.015;0;157.7;13:23.445;14:15;0:29.088;0:19.306;0:24.015;;Enaam AHMED;;;;;;
65;0;12;1:12.283;0;;28.995;0;19.246;0;24.042;0;158.0;14:35.728;14:17;0:28.995;0:19.246;0:24.042;;Enaam AHMED;;;;;;
65;0;13;1:12.399;0;;29.091;0;19.283;0;24.025;0;157.7;15:48.127;14:18;0:29.091;0:19.283;0:24.025;;Enaam AHMED;;;;;;
65;0;14;1:12.581;0;;29.064;0;19.445;0;24.072;0;157.3;17:00.708;14:19;0:29.064;0:19.445;0:24.072;;Enaam AHMED;;;;;;
65;0;15;1:12.772;0;;29.194;0;19.379;0;24.199;0;156.9;18:13.480;14:20;0:29.194;0:19.379;0:24.199;;Enaam AHMED;;;;;;
65;0;16;1:12.731;0;;29.237;0;19.312;0;24.182;0;157.0;19:26.211;14:21;0:29.237;0:19.312;0:24.182;;Enaam AHMED;;;;;;
65;0;17;1:12.649;0;;29.143;0;19.375;0;24.131;0;157.2;20:38.860;14:23;0:29.143;0:19.375;0:24.131;;Enaam AHMED;;;;;;
65;0;18;1:12.670;0;;29.144;0;19.425;0;24.101;0;157.1;21:51.530;14:24;0:29.144;0:19.425;0:24.101;;Enaam AHMED;;;;;;
65;0;19;1:12.654;0;;29.193;0;19.274;0;24.187;0;157.2;23:04.184;14:25;0:29.193;0:19.274;0:24.187;;Enaam AHMED;;;;;;
65;0;20;1:12.648;0;;29.193;0;19.336;0;24.119;0;157.2;24:16.832;14:26;0:29.193;0:19.336;0:24.119;;Enaam AHMED;;;;;;
65;0;21;1:12.864;0;;29.378;0;19.326;0;24.160;0;156.7;25:29.696;14:28;0:29.378;0:19.326;0:24.160;;Enaam AHMED;;;;;;
65;0;22;1:13.553;0;;29.411;0;19.449;0;24.693;0;155.3;26:43.249;14:29;0:29.411;0:19.449;0:24.693;;Enaam AHMED;;;;;;
7;0;1;1:21.378;0;;36.335;0;19.760;0;25.283;0;140.3;1:21.378;14:03;0:36.335;0:19.760;0:25.283;;Nikita TROITSKIY;;;;;;
7;0;2;1:13.922;0;;30.006;0;19.507;0;24.409;0;154.5;2:35.300;14:05;0:30.006;0:19.507;0:24.409;;Nikita TROITSKIY;;;;;;
7;0;3;1:13.634;0;;29.041;0;19.558;0;25.035;0;155.1;3:48.934;14:06;0:29.041;0:19.558;0:25.035;;Nikita TROITSKIY;;;;;;
7;0;4;1:13.164;0;;29.218;0;19.543;0;24.403;0;156.1;5:02.098;14:07;0:29.218;0:19.543;0:24.403;;Nikita TROITSKIY;;;;;;
7;0;5;1:12.672;0;;28.986;0;19.535;0;24.151;0;157.1;6:14.770;14:08;0:28.986;0:19.535;0:24.151;;Nikita TROITSKIY;;;;;;
7;0;6;1:12.207;0;;28.926;0;19.337;0;23.944;2;158.1;7:26.977;14:09;0:28.926;0:19.337;0:23.944;;Nikita TROITSKIY;;;;;;
7;0;7;1:11.890;3;;28.741;3;19.191;3;23.958;0;158.8;8:38.867;14:11;0:28.741;0:19.191;0:23.958;;Nikita TROITSKIY;;;;;;
7;0;8;1:12.224;0;;28.926;0;19.208;0;24.090;0;158.1;9:51.091;14:12;0:28.926;0:19.208;0:24.090;;Nikita TROITSKIY;;;;;;
7;0;9;1:13.243;0;;29.205;0;19.319;0;24.719;0;155.9;11:04.334;14:13;0:29.205;0:19.319;0:24.719;;Nikita TROITSKIY;;;;;;
7;0;10;1:12.432;0;;29.055;0;19.192;0;24.185;0;157.7;12:16.766;14:14;0:29.055;0:19.192;0:24.185;;Nikita TROITSKIY;;;;;;
7;0;11;1:12.649;0;;28.871;0;19.333;0;24.445;0;157.2;13:29.415;14:16;0:28.871;0:19.333;0:24.445;;Nikita TROITSKIY;;;;;;
7;0;12;1:12.290;0;;28.851;0;19.245;0;24.194;0;158.0;14:41.705;14:17;0:28.851;0:19.245;0:24.194;;Nikita TROITSKIY;;;;;;
7;0;13;1:14.503;0;;29.167;0;20.078;0;25.258;0;153.3;15:56.208;14:18;0:29.167;0:20.078;0:25.258;;Nikita TROITSKIY;;;;;;
7;0;14;1:13.014;0;;29.430;0;19.466;0;24.118;0;156.4;17:09.222;14:19;0:29.430;0:19.466;0:24.118;;Nikita TROITSKIY;;;;;;
7;0;15;1:13.057;0;;29.395;0;19.403;0;24.259;0;156.3;18:22.279;14:20;0:29.395;0:19.403;0:24.259;;Nikita TROITSKIY;;;;;;
7;0;16;1:13.060;0;;29.364;0;19.373;0;24.323;0;156.3;19:35.339;14:22;0:29.364;0:19.373;0:24.323;;Nikita TROITSKIY;;;;;;
7;0;17;1:12.634;0;;29.176;0;19.352;0;24.106;0;157.2;20:47.973;14:23;0:29.176;0:19.352;0:24.106;;Nikita TROITSKIY;;;;;;
7;0;18;1:12.527;0;;28.978;0;19.484;0;24.065;0;157.4;22:00.500;14:24;0:28.978;0:19.484;0:24.065;;Nikita TROITSKIY;;;;;;
7;0;19;1:12.743;0;;29.081;0;19.507;0;24.155;0;157.0;23:13.243;14:25;0:29.081;0:19.507;0:24.155;;Nikita TROITSKIY;;;;;;
7;0;20;1:12.585;0;;28.971;0;19.520;0;24.094;0;157.3;24:25.828;14:26;0:28.971;0:19.520;0:24.094;;Nikita TROITSKIY;;;;;;
7;0;21;1:12.643;0;;29.089;0;19.419;0;24.135;0;157.2;25:38.471;14:28;0:29.089;0:19.419;0:24.135;;Nikita TROITSKIY;;;;;;
7;0;22;1:12.518;0;;29.047;0;19.375;0;24.096;0;157.5;26:50.989;14:29;0:29.047;0:19.375;0:24.096;;Nikita TROITSKIY;;;;;;
71;0;1;1:23.349;0;;37.623;0;19.961;2;25.765;2;137.0;1:23.349;14:03;0:37.623;0:19.961;0:25.765;;Semen EVSTIGNEEV;;;;;;
77;0;1;1:21.217;0;;36.052;0;19.941;0;25.224;0;140.6;1:21.217;14:03;0:36.052;0:19.941;0:25.224;;Aleksander MASLENNIKOV;;;;;;
77;0;2;1:14.758;0;;29.916;0;20.080;0;24.762;0;152.7;2:35.975;14:05;0:29.916;0:20.080;0:24.762;;Aleksander MASLENNIKOV;;;;;;
77;0;3;1:13.181;0;;29.303;0;19.517;0;24.361;0;156.0;3:49.156;14:06;0:29.303;0:19.517;0:24.361;;Aleksander MASLENNIKOV;;;;;;
77;0;4;1:13.438;0;;29.523;0;19.564;0;24.351;0;155.5;5:02.594;14:07;0:29.523;0:19.564;0:24.351;;Aleksander MASLENNIKOV;;;;;;
77;0;5;1:13.155;0;;29.248;0;19.685;0;24.222;0;156.1;6:15.749;14:08;0:29.248;0:19.685;0:24.222;;Aleksander MASLENNIKOV;;;;;;
77;0;6;1:12.683;0;;29.170;0;19.478;0;24.035;2;157.1;7:28.432;14:09;0:29.170;0:19.478;0:24.035;;Aleksander MASLENNIKOV;;;;;;
77;0;7;1:12.651;0;;29.011;2;19.523;0;24.117;0;157.2;8:41.083;14:11;0:29.011;0:19.523;0:24.117;;Aleksander MASLENNIKOV;;;;;;
77;0;8;1:12.606;2;;29.014;0;19.457;2;24.135;0;157.3;9:53.689;14:12;0:29.014;0:19.457;0:24.135;;Aleksander MASLENNIKOV;;;;;;
